"Callsign"; "QRG"; "Locator"; "QTH"; "Antenna"; "Hight ASL"; "Hight GND"; "Pattern"; "Direction"; "H/V"; "Power"; "Keying"; "MGM"; "GPS"; "Status"; "Keeper"; "Member"; "add. Info"; "Co-Ordinated"; "updated"
"DB0DUB";"50483";"JO31AC";"Gangelt";"Winkeldipol";"43";"";"";"OMNI";"H";"2.0";"";"";"N";"";"DL1KBL";"";"";\N;"2019-08-25 09:44:30"
"DF0ANN";"50483";"JN59PL";"Moritzberg";"Ho-Loop";"630";"";"OMNI";"";"H";"2.0";"A1A";"";"N";"O";"DL8ZX";"DARC B25";"BNetzA";\N;"2019-08-25 11:58:27"
"DB0MFI";"144410";"JN58HW";"Hainsfarth";"Big Wheel";"450";"";"-";"OMNI";"H";"2.0";"A1A";"";"N";"O";"DK1MFI";"T 21";"";\N;"2018-06-20 06:36:05"
"DB0JW";"144415";"JO30EK";"Hellenthal";"2 x Big Wheel";"656";"";"OMNI";"";"H";"10.0";"A1A";"N";"N";"O";"DL3KAT";"G50";"";\N;"2019-08-25 10:59:49"
"DB0JT";"144428";"JN67JT";"Wildberg";"4 Dipole";"785";"";"";"OMNI";"H";"30.0";"";"";"N";"";"DJ8QP";"C 16";"";\N;"2019-08-25 09:47:25"
"DB0LBV";"144434";"JO61EH";"Leibzig";"2 Dipole";"232";"";"";"OMNI";"H";"0.4";"";"";"N";"";"DC6WM";"S 30";"";\N;"2019-08-25 09:48:56"
"DM0DUB";"144436";"";"";"";"";"";"";"";"";"";"";"";"";"X";"";"";"nicht mehr zugeteilt!";\N;"2019-07-05 06:52:04"
"DB0OHZ";"144440";"JO43JF";"Osterholz/Scharmbeck";"M² HOLOOP";"25";"";"";"OMNI";"H";"7.9";"A1A";"";"N";"O";"DL1BEB";"DARC I04";"";\N;"2019-08-25 10:50:23"
"DB0FGB";"144444";"JO50WB";"Schneeberg";"4 x 3el. Yagi";"1104";"";"OMNI";"";"H";"15.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:02:38"
"DM0HVL";"144450";"JO62KI";"";"Winkeldipol";"75";"";"";"OMNI";"H";"7.8";"";"";"N";"";"DL7AIG";"Z 94";"";\N;"2018-06-20 06:36:05"
"DB0MMO";"144455";"JN49RV";"Breitsol";"M² HoLoop";"635";"55";"";"OMNI";"H";"7.5";"F1A";"PI4";"Y";"O";"DH4FAJ";"DARC B24";"";\N;"2019-09-19 18:03:30"
"DF0ANN";"144465";"JN59PL";"Moritzberg";"Ho-Loop";"630";"";"OMNI";"";"H";"0.3";"A1A";"";"N";"O";"DL8ZX";"DARC B25";"";\N;"2019-08-25 11:55:25"
"DB0HRF";"144475";"JO40FF";"Großer Feldberg Ts.";"Turnstyle";"900";"";"";"OMNI";"H";"15.0";"F1A";"PI4";"Y";"O";"DK7FU";"DARC F42";"";\N;"2019-08-25 10:44:59"
"DM0PR";"144486";"JO44JH";"";"2 X 6el Yagi";"75";"";"";"N-S";"H";"5.0";"";"";"N";"";"DJ8ES";"Z 71";"";\N;"2018-06-20 06:36:05"
"DB0XIT";"1444905";"JN39MI";"";" 2 x Winkeldipol ";"457";"";"";"OMNI";"H";"3.0";"";"WSPR";"N";"O";"DK4XI ";"Q16";"";\N;"2018-06-20 06:36:05"
"DB0ZW";"432410";"JN69AS";"";"Schlitz";"825";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DC9RK";"U 17";"";\N;"2018-06-20 06:36:05"
"DB0JW";"432410";"JO30EK";"Hellenthal";"4 x Doppelquad";"656";"";"OMNI";"";"H";"10.0";"A1A";"N";"N";"O";"DL3KAT";"DARC G50";"";\N;"2019-08-25 10:59:27"
"DB0JG";"432412";"JO31HS";"";"Clover Leaf";"45";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DL3QP";"N 17";"";\N;"2018-06-20 06:36:05"
"DB0MMO";"432425";"JN49RV";"Breitsol";"M² HoLoop";"635";"55";"";"OMNI";"H";"10.0";"F1A";"PI4";"Y";"O";"DH4FAJ";"DARC B24";"";"2004-03-01";"2019-08-31 09:53:43"
"DB0MFI";"432430";"JN58HW";"Hainsfarth";"Big Wheel";"450";"";"-";"OMNI";"H";"1.0";"A1A";"";"N";"O";"DK1MFI";"T 21";"";\N;"2018-06-20 06:36:05"
"DB0OHZ";"432430";"JO43JF";"Osterholz/Scharmbeck";"Big Wheel";"25";"";"";"OMNI";"H";"4.5";"A1A";"";"N";"M";"DL1BEB";"DARC I04";"";\N;"2019-08-25 10:48:49"
"DB0LBV";"432434";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"nicht mehr zugeteilt\
";\N;"2020-01-02 17:19:53"
"DB0FGB";"432444";"JO50WB";"Schneeberg";"4 x Doppelquad";"1104";"";"OMNI";"\
";"H";"15.0";"A1A";"";"N";"O";"DG4NBI";"DARC B02";"";\N;"2019-08-25 11:02:57"
"DB0IH";"432447";"JN39HJ";"";"HoLoop";"340";"";"";"OMNI";"H";"15.0";"CW";"PI4";"Y";"O";"DF1VW";"Q 18";"";\N;"2018-06-20 06:36:05"
"DM0HVL";"432450";"JO62KI";"";"2 x MalteserKreuz";"75";"";"";"OMNI";"H";"6.5";"";"";"N";"";"DL7AIG";"Z 94";"";\N;"2018-06-20 06:36:05"
"DB0LB";"432460";"JN48OV";"";"V- Dipol";"369m";"";"";"OMNI";"H";"1.0";"";"";"N";"";"DK3PS";"P 06";"";\N;"2018-06-20 06:36:05"
